﻿"Operadora","Regiao","Mes","Ano","UF","Tributacao","Quantidade"
"TICKET","SUL","JULHO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUL","JULHO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BANRISUL CARTOES","SUL","JULHO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","16"
"CAIXA","SUL","JULHO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","20"
"GREEN CARD","SUL","JULHO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"PERSONAL CARD","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"BANRISUL CARTOES","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ADIANTI","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"TICKET","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"VR BENEFÍCIOS","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","SUL","JULHO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"ALELO","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VALE FÁCIL","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VALE SHOP","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"SODEXO","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","CENTRO-OESTE","AGOSTO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BR VALE CULTURA","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VALE SHOP","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","AGOSTO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","AGOSTO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","CENTRO-OESTE","AGOSTO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","CENTRO-OESTE","AGOSTO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","AGOSTO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"ALELO","CENTRO-OESTE","AGOSTO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","NORDESTE","AGOSTO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","AGOSTO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"CAIXA","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"SODEXO","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","NORDESTE","AGOSTO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BRASIL PRÉ-PAGOS","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASILCARD","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","AGOSTO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","AGOSTO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","AGOSTO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","AGOSTO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","AGOSTO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","AGOSTO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","AGOSTO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","AGOSTO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","AGOSTO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","AGOSTO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORTE","AGOSTO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","AGOSTO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","AGOSTO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","AGOSTO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","AGOSTO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","AGOSTO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","AGOSTO","2014","TO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","AGOSTO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUDESTE","AGOSTO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BR VALE CULTURA","SUDESTE","AGOSTO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","AGOSTO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUDESTE","AGOSTO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"BRASILCARD","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BR VALE CULTURA","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","19"
"VR BENEFÍCIOS","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","AGOSTO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"BR VALE CULTURA","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BRASILCARD","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","AGOSTO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"SODEXO","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","14"
"BRASIL CONVÊNIOS","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","22"
"BR VALE CULTURA","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","17"
"CAIXA","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","27"
"VR BENEFÍCIOS","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"ECX CARD","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"PLANVALE","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","24"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","AGOSTO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"SENFF","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VR BENEFÍCIOS","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"BR VALE CULTURA","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"TICKET","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CARTAO DIAMANTE","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUL","AGOSTO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"SODEXO","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"ALELO","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BANRISUL CARTOES","SUL","AGOSTO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BANRISUL CARTOES","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"CAIXA","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"BR VALE CULTURA","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUL","AGOSTO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","SETEMBRO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","CENTRO-OESTE","SETEMBRO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","CENTRO-OESTE","SETEMBRO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TRIVALE","CENTRO-OESTE","SETEMBRO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","CENTRO-OESTE","SETEMBRO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","CENTRO-OESTE","SETEMBRO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","NORDESTE","SETEMBRO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","NORDESTE","SETEMBRO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"ALELO","NORDESTE","SETEMBRO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BR VALE CULTURA","NORDESTE","SETEMBRO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORDESTE","SETEMBRO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","SETEMBRO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","SETEMBRO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","SETEMBRO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","SETEMBRO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","SETEMBRO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","SETEMBRO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORDESTE","SETEMBRO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORDESTE","SETEMBRO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","NORDESTE","SETEMBRO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","NORDESTE","SETEMBRO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","SETEMBRO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","NORDESTE","SETEMBRO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","SETEMBRO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","SETEMBRO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","SETEMBRO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","NORTE","SETEMBRO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","SETEMBRO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"MAXXCARD","NORTE","SETEMBRO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORTE","SETEMBRO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","SETEMBRO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"TICKET","SUDESTE","SETEMBRO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"TICKET","SUDESTE","SETEMBRO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"CAIXA","SUDESTE","SETEMBRO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"SODEXO","SUDESTE","SETEMBRO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"ALELO","SUDESTE","SETEMBRO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BR VALE CULTURA","SUDESTE","SETEMBRO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BR VALE CULTURA","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","15"
"SODEXO","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","13"
"BRASIL CONVÊNIOS","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL PRÉ-PAGOS","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","22"
"TICKET","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"VALE PRESENTE SA","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","SUDESTE","SETEMBRO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"GREEN CARD","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUL","SETEMBRO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"SODEXO","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"GREEN CARD","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BANRISUL CARTOES","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"CAIXA","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"POLICARD BENEFÍCIOS","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","SETEMBRO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUL","SETEMBRO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","SETEMBRO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BANRISUL CARTOES","SUL","SETEMBRO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","SETEMBRO","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
