﻿"ANO DO CONSUMO","DESCRICAO","REGIÃO","TOTAL","UF","MÊS DO CONSUMO"
"2015","Instrumentos Musicais","CENTRO-OESTE","4131.7000","MT","2"
"2015","Discos, CDs e DVDs","NORDESTE","200.0000","PB","2"
"2015","Livros, Jornais e Revistas","NORDESTE","60965.5500","RN","2"
"2015","Discos, CDs e DVDs","NORTE","1456.0000","RO","2"
"2015","Livros, Jornais e Revistas","NORTE","42352.2300","RO","2"
"2015","Instrumentos Musicais","SUDESTE","88305.8000","SP","2"
"2015","Livros, Jornais e Revistas","SUL","279987.2700","SC","2"
"2015","Instrumentos Musicais","NORDESTE","26812.8500","BA","3"
"2015","Livros, Jornais e Revistas","NORDESTE","224910.8100","MA","3"
"2015","Cinema","NORDESTE","38509.5000","SE","3"
"2015","Discos, CDs e DVDs","NORTE","43151.7000","PA","3"
"2015","Instrumentos Musicais","NORTE","79.0000","TO","3"
"2015","Lojas Departamentos ou Magazine","SUDESTE","13636.6800","MG","3"
"2015","Livros, Jornais e Revistas","NORDESTE","50222.9800","RN","3"
"2015","Demais Atividades","SUDESTE","100.0000","MG","3"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","138479.5600","SP","3"
"2015","Livros, Jornais e Revistas","SUDESTE","2212554.7100","SP","3"
"2015","Cinema","null","33998.0000","null","3"
"2015","Livros, Jornais e Revistas","NORDESTE","55040.6100","PB","3"
"2015","Lojas Departamentos ou Magazine","NORDESTE","13597.0000","PE","3"
"2015","Instrumentos Musicais","NORTE","3944.3900","PA","3"
"2015","Livros, Jornais e Revistas","SUDESTE","1143979.9600","MG","3"
"2015","Discos, CDs e DVDs","NORTE","1675.2100","RO","3"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","5609.5700","RJ","3"
"2015","Cinema","SUDESTE","1099351.6400","SP","3"
"2015","Discos, CDs e DVDs","SUL","11146.2000","PR","3"
"2015","Lojas Departamentos ou Magazine","null","9039.7100","null","3"
"2015","Discos, CDs e DVDs","NORTE","2090.0000","AC","3"
"2015","Livros, Jornais e Revistas","NORTE","66035.7800","RR","3"
"2015","Cinema","CENTRO-OESTE","99156.7600","DF","3"
"2015","Discos, CDs e DVDs","NORDESTE","1559.4700","PE","3"
"2015","Lojas Departamentos ou Magazine","NORDESTE","103.5000","PI","3"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","170889.8300","DF","3"
"2015","Discos, CDs e DVDs","SUDESTE","4984.7400","ES","3"
"2015","Instrumentos Musicais","SUL","21357.8000","RS","3"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","7367.1600","DF","3"
"2015","Discos, CDs e DVDs","NORDESTE","3083.2500","CE","3"
"2015","Instrumentos Musicais","NORDESTE","7772.7000","PI","3"
"2015","Demais Atividades","NORTE","100.0000","PA","3"
"2015","Instrumentos Musicais","SUDESTE","21245.7600","ES","3"
"2015","Cinema","NORDESTE","53762.0000","MA","3"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","693.0000","PE","3"
"2015","Cinema","NORTE","35394.7500","AM","3"
"2015","Livros, Jornais e Revistas","NORTE","36729.7200","RO","3"
"2015","Instrumentos Musicais","SUDESTE","36892.3900","RJ","3"
"2015","Livros, Jornais e Revistas","NORDESTE","80220.0400","CE","3"
"2015","Discos, CDs e DVDs","NORTE","4330.4600","RR","3"
"2015","Cinema","NORDESTE","30699.2500","CE","3"
"2015","Instrumentos Musicais","NORDESTE","35793.0500","PE","3"
"2015","Lojas Departamentos ou Magazine","NORTE","49722.3800","PA","3"
"2015","Livros, Jornais e Revistas","SUL","487627.1500","PR","3"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","6895.3500","GO","3"
"2015","Ingressos para espetáculos de música, teatro e dança","NORTE","1210.0000","AM","3"
"2015","Cinema","NORTE","11010.5000","TO","3"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","118895.3000","MS","3"
"2015","Discos, CDs e DVDs","NORTE","3126.5100","AM","3"
"2015","Demais Atividades","SUDESTE","2473.7900","SP","3"
"2015","Discos, CDs e DVDs","null","13320.2700","null","3"
"2015","Instrumentos Musicais","null","4440.5100","null","3"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","5203.7900","MS","3"
"2015","Discos, CDs e DVDs","NORDESTE","701.2500","AL","3"
"2015","Instrumentos Musicais","NORDESTE","4046.3000","PB","3"
"2015","Discos, CDs e DVDs","SUDESTE","44955.2800","MG","3"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","1185.5000","MT","3"
"2015","Discos, CDs e DVDs","NORDESTE","1583.0000","PI","3"
"2015","Livros, Jornais e Revistas","NORDESTE","50837.2900","PI","3"
"2015","Discos, CDs e DVDs","NORDESTE","1007.3000","PB","3"
"2015","Discos, CDs e DVDs","NORDESTE","176.9000","RN","3"
"2015","Instrumentos Musicais","SUDESTE","98008.4300","SP","3"
"2015","Instrumentos Musicais","NORDESTE","9048.6000","AL","3"
"2015","Instrumentos Musicais","NORTE","706.0000","RO","3"
"2015","Cinema","SUDESTE","288639.5700","RJ","3"
"2015","Livros, Jornais e Revistas","SUDESTE","693214.0800","RJ","3"
"2015","Cinema","SUL","80628.9500","RS","3"
"2015","Discos, CDs e DVDs","SUL","6111.9500","SC","3"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","124876.3300","GO","3"
"2015","Instrumentos Musicais","CENTRO-OESTE","12353.6600","MS","3"
"2015","Instrumentos Musicais","NORDESTE","19889.4000","MA","3"
"2015","Instrumentos Musicais","NORTE","2701.2800","AM","3"
"2015","Lojas Departamentos ou Magazine","SUDESTE","81608.8300","RJ","3"
"2015","Livros, Jornais e Revistas","null","132180.6400","null","3"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","6723.6800","DF","3"
"2015","Cinema","NORTE","66122.8100","PA","3"
"2015","Livros, Jornais e Revistas","NORTE","447384.2400","PA","3"
"2015","Discos, CDs e DVDs","SUDESTE","6471.6000","RJ","3"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","13024.6600","GO","3"
"2015","Instrumentos Musicais","CENTRO-OESTE","19470.5200","GO","3"
"2015","Demais Atividades","CENTRO-OESTE","603.0000","MS","3"
"2015","Cinema","NORDESTE","68811.7900","PE","3"
"2015","Discos, CDs e DVDs","NORDESTE","2570.0000","SE","3"
"2015","Livros, Jornais e Revistas","NORDESTE","64258.0900","SE","3"
"2015","Livros, Jornais e Revistas","NORTE","29913.7800","AM","3"
"2015","Demais Atividades","SUDESTE","128.5100","RJ","3"
"2015","Lojas Departamentos ou Magazine","NORTE","2376.7900","AM","3"
"2015","Cinema","CENTRO-OESTE","19830.0000","MS","3"
"2015","Cinema","NORTE","3146.0000","RR","3"
"2015","Instrumentos Musicais","NORTE","409.0000","RR","3"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","3726.4000","MG","3"
"2015","Cinema","SUL","106843.8900","PR","3"
"2015","Instrumentos Musicais","SUL","14685.7000","PR","3"
"2015","Livros, Jornais e Revistas","NORDESTE","45509.4300","AL","3"
"2015","Discos, CDs e DVDs","NORDESTE","4093.1000","BA","3"
"2015","Cinema","SUL","68967.1100","SC","3"
"2015","Cinema","CENTRO-OESTE","42444.7500","GO","3"
"2015","Cinema","NORDESTE","24468.1000","AL","3"
"2015","Cinema","NORDESTE","62561.5200","BA","3"
"2015","Livros, Jornais e Revistas","NORDESTE","272248.3800","PE","3"
"2015","Discos, CDs e DVDs","NORTE","6153.8400","TO","3"
"2015","Cinema","SUDESTE","150083.7600","MG","3"
"2015","Instrumentos Musicais","SUDESTE","52779.6700","MG","3"
"2015","Demais Atividades","SUL","167.0000","PR","3"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","83629.4600","MT","3"
"2015","Instrumentos Musicais","NORDESTE","5595.5000","CE","3"
"2015","Lojas Departamentos ou Magazine","SUDESTE","139489.3900","SP","3"
"2015","Instrumentos Musicais","SUL","8683.1200","SC","3"
"2015","Livros, Jornais e Revistas","SUL","235254.8900","SC","3"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","4198.0000","BA","3"
"2015","Livros, Jornais e Revistas","NORTE","21693.6800","AC","3"
"2015","Discos, CDs e DVDs","NORDESTE","1871.8700","MA","3"
"2015","Livros, Jornais e Revistas","NORTE","29181.7200","TO","3"
"2015","Discos, CDs e DVDs","SUL","25915.0300","RS","3"
"2015","Cinema","NORDESTE","15596.5000","PB","3"
"2015","Cinema","NORDESTE","27112.5000","RN","3"
"2015","Livros, Jornais e Revistas","SUDESTE","234705.9200","ES","3"
"2015","Lojas Departamentos ou Magazine","SUL","8267.1200","PR","3"
"2015","Instrumentos Musicais","NORDESTE","1949.0000","SE","3"
"2015","Livros, Jornais e Revistas","SUL","349297.5700","RS","3"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2875.5500","RS","3"
"2015","Cinema","NORTE","1579.5000","RO","3"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","200.0000","PR","3"
"2015","Instrumentos Musicais","CENTRO-OESTE","8106.7500","DF","3"
"2015","Livros, Jornais e Revistas","NORDESTE","275782.1600","BA","3"
"2015","Cinema","NORTE","13203.2500","AP","3"
"2015","Livros, Jornais e Revistas","NORTE","4867.5000","AP","3"
"2015","Ingressos para espetáculos de música, teatro e dança","CENTRO-OESTE","1762.0000","GO","3"
"2015","Discos, CDs e DVDs","SUDESTE","75785.4500","SP","3"
"2015","Lojas Departamentos ou Magazine","SUL","8971.8200","RS","3"
"2015","Cinema","CENTRO-OESTE","15142.0000","MT","3"
"2015","Instrumentos Musicais","CENTRO-OESTE","3781.1900","MT","3"
"2015","Instrumentos Musicais","NORDESTE","2751.6200","RN","3"
"2015","Cinema","SUDESTE","94246.0000","ES","3"
"2015","Livros, Jornais e Revistas","NORTE","28476.8400","RO","4"
"2015","Cinema","NORDESTE","22046.5000","AL","4"
"2015","Cinema","NORDESTE","50934.0200","BA","4"
"2015","Discos, CDs e DVDs","NORDESTE","315.9300","PE","4"
"2015","Livros, Jornais e Revistas","NORDESTE","168330.4400","PE","4"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","4955.8600","MS","4"
"2015","Discos, CDs e DVDs","NORDESTE","1755.2500","CE","4"
"2015","Cinema","NORTE","13223.5500","TO","4"
"2015","Discos, CDs e DVDs","SUDESTE","1858.8500","RJ","4"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","1384.4900","RS","4"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","6894.7600","GO","4"
"2015","Instrumentos Musicais","CENTRO-OESTE","4995.0300","MT","4"
"2015","Discos, CDs e DVDs","NORDESTE","46.9000","MA","4"
"2015","Discos, CDs e DVDs","NORTE","1842.4700","AM","4"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","3305.4000","DF","4"
"2015","Instrumentos Musicais","CENTRO-OESTE","10732.9000","DF","4"
"2015","Lojas Departamentos ou Magazine","NORTE","10386.6000","AM","4"
"2015","Cinema","SUDESTE","303493.6700","RJ","4"
"2015","Cinema","SUL","81629.1100","SC","4"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","1616.0000","BA","4"
"2015","Livros, Jornais e Revistas","NORTE","14524.2900","AC","4"
"2015","Cinema","NORTE","37601.0000","AM","4"
"2015","Discos, CDs e DVDs","NORTE","1425.5100","RR","4"
"2015","Livros, Jornais e Revistas","SUDESTE","387005.1600","RJ","4"
"2015","Discos, CDs e DVDs","NORDESTE","1398.0000","RN","4"
"2015","Discos, CDs e DVDs","NORTE","5184.1200","TO","4"
"2015","Livros, Jornais e Revistas","SUL","223016.4600","RS","4"
"2015","Discos, CDs e DVDs","NORDESTE","100.0000","PB","4"
"2015","Instrumentos Musicais","SUDESTE","18801.8600","RJ","4"
"2015","Cinema","SUL","163601.9000","PR","4"
"2015","Cinema","CENTRO-OESTE","65700.7500","GO","4"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","86054.8100","GO","4"
"2015","Cinema","NORTE","8879.2500","AP","4"
"2015","Discos, CDs e DVDs","SUDESTE","55961.9800","SP","4"
"2015","Discos, CDs e DVDs","null","4660.9000","null","4"
"2015","Cinema","CENTRO-OESTE","96583.0000","DF","4"
"2015","Cinema","CENTRO-OESTE","25497.5000","MS","4"
"2015","Cinema","NORTE","48431.7500","PA","4"
"2015","Instrumentos Musicais","SUL","8112.3200","SC","4"
"2015","Lojas Departamentos ou Magazine","null","4963.9400","null","4"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","2415.7000","DF","4"
"2015","Lojas Departamentos ou Magazine","SUL","4920.2600","PR","4"
"2015","Livros, Jornais e Revistas","null","68277.3100","null","4"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","9750.4800","GO","4"
"2015","Livros, Jornais e Revistas","NORTE","13053.1800","AM","4"
"2015","Livros, Jornais e Revistas","SUL","288243.2900","PR","4"
"2015","Cinema","SUL","115621.5100","RS","4"
"2015","Livros, Jornais e Revistas","SUDESTE","63098.7400","ES","4"
"2015","Instrumentos Musicais","SUDESTE","17926.4600","MG","4"
"2015","Discos, CDs e DVDs","NORDESTE","660.8000","BA","4"
"2015","Instrumentos Musicais","NORDESTE","1855.4000","PB","4"
"2015","Lojas Departamentos ou Magazine","NORDESTE","3587.2700","PE","4"
"2015","Instrumentos Musicais","NORDESTE","2621.8000","RN","4"
"2015","Discos, CDs e DVDs","NORTE","471.0000","RO","4"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","5739.1800","RJ","4"
"2015","Instrumentos Musicais","SUDESTE","57395.1300","SP","4"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","81918.5700","DF","4"
"2015","Cinema","SUDESTE","51561.0500","ES","4"
"2015","Demais Atividades","SUDESTE","3175.6000","SP","4"
"2015","Ingressos para espetáculos de música, teatro e dança","CENTRO-OESTE","71.0000","GO","4"
"2015","Livros, Jornais e Revistas","NORDESTE","52428.3900","CE","4"
"2015","Discos, CDs e DVDs","SUDESTE","6879.7000","ES","4"
"2015","Lojas Departamentos ou Magazine","SUDESTE","36751.6500","RJ","4"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","44563.2100","MT","4"
"2015","Discos, CDs e DVDs","NORTE","949.3000","PA","4"
"2015","Livros, Jornais e Revistas","NORTE","12210.3300","RR","4"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","453.2000","MT","4"
"2015","Livros, Jornais e Revistas","NORDESTE","26387.6500","MA","4"
"2015","Instrumentos Musicais","NORDESTE","606.1000","SE","4"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","1025.5100","MG","4"
"2015","Cinema","NORDESTE","31383.5000","CE","4"
"2015","Instrumentos Musicais","NORDESTE","4388.0000","CE","4"
"2015","Discos, CDs e DVDs","SUL","8464.7900","PR","4"
"2015","Demais Atividades","CENTRO-OESTE","80.0000","MS","4"
"2015","Instrumentos Musicais","NORDESTE","4845.4000","PI","4"
"2015","Livros, Jornais e Revistas","SUDESTE","1378351.1900","SP","4"
"2015","Instrumentos Musicais","NORDESTE","15816.3500","PE","4"
"2015","Cinema","null","34587.0200","null","4"
"2015","Instrumentos Musicais","NORDESTE","4272.3000","AL","4"
"2015","Discos, CDs e DVDs","SUDESTE","19696.8200","MG","4"
"2015","Demais Atividades","SUL","165.0000","PR","4"
"2015","Cinema","NORDESTE","29142.0000","SE","4"
"2015","Discos, CDs e DVDs","NORTE","1839.0000","AC","4"
"2015","Lojas Departamentos ou Magazine","SUL","9423.8000","RS","4"
"2015","Discos, CDs e DVDs","NORDESTE","9.5000","PI","4"
"2015","Lojas Departamentos ou Magazine","NORDESTE","115.0000","PI","4"
"2015","Cinema","NORDESTE","28361.2500","RN","4"
"2015","Instrumentos Musicais","NORTE","1133.6500","PA","4"
"2015","Livros, Jornais e Revistas","SUDESTE","429978.1500","MG","4"
"2015","Cinema","SUDESTE","1273597.2700","SP","4"
"2015","Livros, Jornais e Revistas","SUL","137151.7500","SC","4"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","38714.9900","MS","4"
"2015","Cinema","CENTRO-OESTE","16837.5000","MT","4"
"2015","Lojas Departamentos ou Magazine","NORTE","2213.0900","PA","4"
"2015","Lojas Departamentos ou Magazine","SUDESTE","5971.6000","MG","4"
"2015","Discos, CDs e DVDs","SUL","19255.0700","RS","4"
"2015","Discos, CDs e DVDs","NORDESTE","762.6700","AL","4"
"2015","Instrumentos Musicais","NORDESTE","2960.0500","MA","4"
"2015","Discos, CDs e DVDs","NORDESTE","116.5000","SE","4"
"2015","Instrumentos Musicais","SUL","14892.6500","RS","4"
"2015","Instrumentos Musicais","NORDESTE","12529.1500","BA","4"
"2015","Cinema","NORDESTE","7059.0000","PB","4"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","199.0000","PR","4"
"2015","Livros, Jornais e Revistas","NORDESTE","28850.0500","AL","4"
"2015","Livros, Jornais e Revistas","NORDESTE","21058.5000","PI","4"
"2015","Livros, Jornais e Revistas","NORDESTE","16623.7400","RN","4"
"2015","Livros, Jornais e Revistas","NORTE","17911.6800","TO","4"
"2015","Lojas Departamentos ou Magazine","SUDESTE","436.9600","ES","4"
"2015","Instrumentos Musicais","null","2966.8000","null","4"
"2015","Cinema","SUDESTE","123437.1500","MG","4"
"2015","Lojas Departamentos ou Magazine","SUDESTE","95527.2500","SP","4"
"2015","Livros, Jornais e Revistas","NORTE","4734.8300","AP","4"
"2015","Cinema","NORDESTE","18886.5000","MA","4"
"2015","Livros, Jornais e Revistas","NORDESTE","34198.1000","PB","4"
"2015","Cinema","NORDESTE","73851.4100","PE","4"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","55826.9100","SP","4"
"2015","Lojas Departamentos ou Magazine","NORDESTE","2519.6000","BA","4"
"2015","Livros, Jornais e Revistas","NORDESTE","27828.7300","SE","4"
"2015","Cinema","NORTE","4883.0000","RR","4"
"2015","Instrumentos Musicais","CENTRO-OESTE","14730.4600","GO","4"
"2015","Instrumentos Musicais","NORTE","2885.0000","RO","4"
"2015","Instrumentos Musicais","SUL","11639.7100","PR","4"
"2015","Instrumentos Musicais","CENTRO-OESTE","9468.6900","MS","4"
"2015","Livros, Jornais e Revistas","NORDESTE","123263.0400","BA","4"
"2015","Instrumentos Musicais","SUDESTE","11835.3700","ES","4"
"2015","Instrumentos Musicais","NORTE","3453.5400","AM","4"
"2015","Livros, Jornais e Revistas","NORTE","48740.9100","PA","4"
"2015","Discos, CDs e DVDs","SUL","3210.7500","SC","4"
"2015","Instrumentos Musicais","NORDESTE","3938.9000","PB","5"
"2015","Discos, CDs e DVDs","NORTE","2543.5000","AC","5"
"2015","Demais Atividades","SUDESTE","245.0000","MG","5"
"2015","Cinema","CENTRO-OESTE","17251.2500","MT","5"
"2015","Instrumentos Musicais","NORDESTE","4376.3500","RN","5"
"2015","Livros, Jornais e Revistas","NORDESTE","39344.2400","AL","5"
"2015","Lojas Departamentos ou Magazine","NORDESTE","43.9900","PB","5"
"2015","Livros, Jornais e Revistas","NORDESTE","99439.6100","CE","5"
"2015","Livros, Jornais e Revistas","NORTE","22576.5700","AM","5"
"2015","Instrumentos Musicais","SUDESTE","52306.8500","MG","5"
"2015","Discos, CDs e DVDs","SUL","9686.7100","PR","5"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","128202.6700","GO","5"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","8577.2000","MS","5"
"2015","Instrumentos Musicais","CENTRO-OESTE","16800.7700","MS","5"
"2015","Cinema","NORDESTE","35211.4000","CE","5"
"2015","Lojas Departamentos ou Magazine","NORDESTE","222.6500","PI","5"
"2015","Cinema","NORTE","60749.2000","PA","5"
"2015","Lojas Departamentos ou Magazine","SUDESTE","12234.0300","MG","5"
"2015","Demais Atividades","SUDESTE","3802.4500","SP","5"
"2015","Cinema","CENTRO-OESTE","43660.7500","GO","5"
"2015","Cinema","NORTE","35057.5000","AM","5"
"2015","Discos, CDs e DVDs","SUDESTE","6568.9900","RJ","5"
"2015","Discos, CDs e DVDs","SUL","5309.0800","SC","5"
"2015","Instrumentos Musicais","NORTE","222.0000","RR","5"
"2015","Discos, CDs e DVDs","SUDESTE","47576.0300","MG","5"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","6588.5800","GO","5"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","97654.4800","MT","5"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","7877.0000","BA","5"
"2015","Discos, CDs e DVDs","null","6356.9000","null","5"
"2015","Instrumentos Musicais","CENTRO-OESTE","17546.4500","DF","5"
"2015","Ingressos para espetáculos de música, teatro e dança","NORDESTE","307.0000","PE","5"
"2015","Discos, CDs e DVDs","NORTE","5178.9300","AM","5"
"2015","Cinema","NORTE","12650.8000","AP","5"
"2015","Demais Atividades","SUDESTE","160.0000","ES","5"
"2015","Cinema","NORDESTE","69691.9500","PE","5"
"2015","Instrumentos Musicais","NORDESTE","14174.7000","PE","5"
"2015","Livros, Jornais e Revistas","NORDESTE","243540.9100","PE","5"
"2015","Livros, Jornais e Revistas","NORTE","35235.1600","AC","5"
"2015","Livros, Jornais e Revistas","SUL","330778.8300","PR","5"
"2015","Livros, Jornais e Revistas","NORDESTE","178523.8300","MA","5"
"2015","Instrumentos Musicais","SUDESTE","21056.0600","ES","5"
"2015","Discos, CDs e DVDs","SUDESTE","75206.2100","SP","5"
"2015","Instrumentos Musicais","SUL","14579.0100","SC","5"
"2015","Livros, Jornais e Revistas","null","122562.0400","null","5"
"2015","Livros, Jornais e Revistas","NORTE","38797.2500","RO","5"
"2015","Livros, Jornais e Revistas","SUDESTE","1174646.9900","MG","5"
"2015","Cinema","SUDESTE","982480.6800","SP","5"
"2015","Cinema","SUL","93783.7400","RS","5"
"2015","Instrumentos Musicais","null","6675.7200","null","5"
"2015","Livros, Jornais e Revistas","SUDESTE","176361.9700","ES","5"
"2015","Lojas Departamentos ou Magazine","SUDESTE","156229.9200","SP","5"
"2015","Instrumentos Musicais","SUL","24672.3200","PR","5"
"2015","Lojas Departamentos ou Magazine","null","13043.7800","null","5"
"2015","Lojas Departamentos ou Magazine","CENTRO-OESTE","7738.0200","DF","5"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","5187.6500","GO","5"
"2015","Instrumentos Musicais","NORDESTE","8107.7300","AL","5"
"2015","Discos, CDs e DVDs","SUDESTE","7305.1300","ES","5"
"2015","Cinema","NORDESTE","59146.7600","BA","5"
"2015","Discos, CDs e DVDs","NORDESTE","3344.2300","BA","5"
"2015","Instrumentos Musicais","NORDESTE","22113.2400","BA","5"
"2015","Livros, Jornais e Revistas","NORTE","3349.7300","AP","5"
"2015","Cinema","SUDESTE","155224.7200","MG","5"
"2015","Demais Atividades","SUDESTE","12.0000","RJ","5"
"2015","Instrumentos Musicais","NORTE","10887.9700","AM","5"
"2015","Instrumentos Musicais","NORTE","159.0000","TO","5"
"2015","Cinema","CENTRO-OESTE","23990.2500","MS","5"
"2015","Livros, Jornais e Revistas","NORDESTE","52994.8300","SE","5"
"2015","Instrumentos Musicais","NORTE","10718.6200","PA","5"
"2015","Cinema","SUDESTE","246577.9200","RJ","5"
"2015","Cinema","SUDESTE","123609.5500","ES","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","129275.3600","SP","5"
"2015","Lojas Departamentos ou Magazine","SUL","9709.7400","RS","5"
"2015","Discos, CDs e DVDs","NORDESTE","377.5000","PI","5"
"2015","Discos, CDs e DVDs","NORDESTE","887.4000","RN","5"
"2015","Cinema","NORDESTE","23748.4000","AL","5"
"2015","Instrumentos Musicais","NORDESTE","5955.1000","PI","5"
"2015","Lojas Departamentos ou Magazine","NORTE","14663.8500","AM","5"
"2015","Demais Atividades","NORTE","419.4000","PA","5"
"2015","Lojas Departamentos ou Magazine","NORTE","44503.9800","PA","5"
"2015","Cinema","NORDESTE","16578.5000","PB","5"
"2015","Cinema","NORTE","1783.5000","RO","5"
"2015","Instrumentos Musicais","NORTE","1595.0000","RO","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","225.0000","SC","5"
"2015","Lojas Departamentos ou Magazine","NORDESTE","2590.2600","PE","5"
"2015","Discos, CDs e DVDs","NORTE","2903.7000","RO","5"
"2015","Livros, Jornais e Revistas","NORTE","21010.8800","RR","5"
"2015","Discos, CDs e DVDs","CENTRO-OESTE","3267.4500","MT","5"
"2015","Cinema","NORTE","2775.0100","RR","5"
"2015","Instrumentos Musicais","CENTRO-OESTE","18673.2400","GO","5"
"2015","Discos, CDs e DVDs","NORTE","43568.8400","PA","5"
"2015","Livros, Jornais e Revistas","SUL","285392.6700","RS","5"
"2015","Instrumentos Musicais","SUDESTE","34667.3200","RJ","5"
"2015","Cinema","null","42006.0200","null","5"
"2015","Discos, CDs e DVDs","NORDESTE","4568.1000","CE","5"
"2015","Livros, Jornais e Revistas","NORDESTE","45341.6100","PI","5"
"2015","Livros, Jornais e Revistas","NORDESTE","37147.0100","RN","5"
"2015","Livros, Jornais e Revistas","SUDESTE","1827589.7800","SP","5"
"2015","Discos, CDs e DVDs","NORDESTE","840.9500","PB","5"
"2015","Livros, Jornais e Revistas","NORDESTE","63314.8500","PB","5"
"2015","Instrumentos Musicais","SUDESTE","87352.9300","SP","5"
"2015","Livros, Jornais e Revistas","SUL","210946.1300","SC","5"
"2015","Ingressos para espetáculos de música, teatro e dança","CENTRO-OESTE","865.0000","GO","5"
"2015","Discos, CDs e DVDs","NORDESTE","2487.8300","PE","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","2315.5000","RS","5"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","117729.8800","DF","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUL","370.0000","PR","5"
"2015","Demais Atividades","CENTRO-OESTE","509.0000","MS","5"
"2015","Discos, CDs e DVDs","NORDESTE","1159.8500","SE","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","1795.5000","RJ","5"
"2015","Cinema","CENTRO-OESTE","88042.2500","DF","5"
"2015","Instrumentos Musicais","NORDESTE","3891.7000","CE","5"
"2015","Discos, CDs e DVDs","NORTE","3132.1600","RR","5"
"2015","Lojas Departamentos ou Magazine","SUDESTE","108381.7600","RJ","5"
"2015","Discos, CDs e DVDs","NORDESTE","1861.2000","MA","5"
"2015","Ingressos para espetáculos de música, teatro e dança","SUDESTE","5352.8000","MG","5"
"2015","Cinema","SUL","86422.2500","PR","5"
"2015","Discos, CDs e DVDs","SUL","21998.5200","RS","5"
"2015","Livros, Jornais e Revistas","CENTRO-OESTE","102761.6800","MS","5"
"2015","Instrumentos Musicais","CENTRO-OESTE","5059.4400","MT","5"
"2015","Discos, CDs e DVDs","NORDESTE","1090.1000","AL","5"
"2015","Lojas Departamentos ou Magazine","NORDESTE","524.6000","BA","5"
"2015","Cinema","NORDESTE","61822.0000","MA","5"
"2015","Instrumentos Musicais","NORDESTE","21021.2100","MA","5"
"2015","Cinema","NORDESTE","30146.2500","RN","5"
"2015","Instrumentos Musicais","SUL","14924.9600","RS","5"
"2015","Instrumentos Musicais","NORDESTE","3644.9000","SE","5"
"2015","Ingressos para espetáculos de música, teatro e dança","NORTE","570.0000","AM","5"
"2015","Discos, CDs e DVDs","NORTE","10899.4400","TO","5"
"2015","Demais Atividades","SUL","77.5000","PR","5"
"2015","Lojas Departamentos ou Magazine","SUL","7351.7100","PR","5"
"2015","Cinema","SUL","68268.9600","SC","5"
"2015","Cinema","NORDESTE","45516.0000","SE","5"
"2015","Livros, Jornais e Revistas","NORTE","465019.4400","PA","5"
"2015","Cinema","NORTE","11023.0000","TO","5"
"2015","Livros, Jornais e Revistas","SUDESTE","567592.7100","RJ","5"
